month,rate_Bartender,rate_Busser,rate_Counter_Staff_Cashier,rate_Custodial,rate_Dishwasher,rate_Event_Server,rate_Event_Setup_and_Takedown,rate_General_Labor,rate_Housekeeper,rate_Line_Cook,rate_Onsite_Captain,rate_Prep_Cook,rate_Runner,rate_Warehouse_Novice
01apr2023 00:00:00,,22.91,18.83,,20.82,23.67,,17.49,,25.59,,22.12,,16.99
01may2023 00:00:00,,24.2,18.63,,21.22,23.32,,18.96,,25.51,,22.39,,16.82
01jun2023 00:00:00,,23.04,19.69,,22.08,24.35,,21.43,22.52,25.6,,23.05,,16.98
01jul2023 00:00:00,,24.01,19.28,,22.84,23.59,,23.8,24.78,26.36,,22.84,,17.91
01aug2023 00:00:00,,22.96,18.38,,20.94,23.43,,19.48,24.35,25.17,,22.11,,17.7
01sep2023 00:00:00,,23.42,19.21,,21.16,24.11,23.2,20.49,25.8,25.27,,21.46,,17.97
01oct2023 00:00:00,,22.76,19.56,19.22,21.42,24.64,22.72,20.23,24.51,25.67,,21.87,,18.59
01nov2023 00:00:00,,23.46,20.67,19.22,21.61,24.68,21.58,22.13,27,25.86,,22.25,,18.37
01dec2023 00:00:00,,25.32,21.11,18.86,21.52,25.22,21.07,21.59,17.72,25.18,,22.19,,18.2
01jan2024 00:00:00,,26.68,18.63,19.02,20.45,25.76,21.07,19.73,16.73,25.28,,21.89,,18.38
01feb2024 00:00:00,24.12,24.28,17.9,19.49,20.19,24.82,19.82,19.54,17.02,25.45,,22.08,,18.05
01mar2024 00:00:00,25.51,24.79,17.84,19.51,20.45,25.19,19.41,19.49,17.51,25.23,35.37,22.63,24.01,18.95
