month,rate_Counter_Staff_Cashier,rate_General_Labor,rate_Line_Cook,rate_Merchandiser,rate_Warehouse_Novice
01mar2023 00:00:00,,16.73,,,17.44
01apr2023 00:00:00,,16.46,,,16.96
01may2023 00:00:00,,16.52,,,16.55
01jun2023 00:00:00,,16.71,,,16.75
01jul2023 00:00:00,,15.49,,,16.65
01aug2023 00:00:00,,16.28,,,16.86
01sep2023 00:00:00,,16.23,,,16.9
01oct2023 00:00:00,,14.99,21.93,,17.01
01nov2023 00:00:00,,15.68,22.32,,16.81
01dec2023 00:00:00,,15.67,22.82,,16.6
01jan2024 00:00:00,,14.85,21.58,,16.71
01feb2024 00:00:00,14.45,15.39,19.24,18,16.82
